database,did,dname,cname,year,wave,eps,d_eps,lb,ub,atk,edei,a,se_a,b,se_b,p,se_p,q,se_q,N,Gini_S,mean,iGini,se_iGini,mean_gb2,date
LIS,432,ci15,Ivory Coast,2015,10,1.16455,.0068,1.15122,1.17788,.53661,1895.11,2.260191,.13256156,2597.4163,70.175171,.58809787,.043221109,.74101734,.061217807,43817,.56066543,3883.5493,.58461803,.0088242022,4089.7012,15 June 2022
LIS,245,jp08,Japan,2008,7,1.51465,.0183,1.47878,1.55052,.27721,19357.21,3.5122547,.37840796,29985.965,1097.0437,.57783812,.079523012,1.0313764,.16814213,11776,.32824624,26795.699,.32919422,.0050441176,26781.146,15 June 2022
LIS,373,jp10,Japan,2010,8,1.86236,.03458,1.79458,1.93015,.27477,21648.34,3.300545,.36942443,29078.619,1073.0707,.82580626,.12730832,1.0806686,.18372583,8403,.30841997,29944.203,.3070305,.0056054899,29850.188,15 June 2022
LIS,374,jp13,Japan,2013,9,1.53405,.02421,1.48659,1.5815,.26076,20843.92,5.6154623,.8583107,28510.219,820.05151,.36841041,.066472381,.55717838,.10887374,6136,.31637797,28308.891,.31764132,.0071439515,28196.252,15 June 2022
ERFLIS,546,jo02,Jordan,2002,5,2.04273,.03749,1.96925,2.11621,.39564,5786.5,2.1679709,.26438785,6725.7925,381.68784,1.4234492,.27831122,1.2301385,.2245727,16171,.39087334,9655.2188,.38590369,.0086213127,9574.6445,15 June 2022
ERFLIS,547,jo06,Jordan,2006,7,2.89674,.08205,2.73593,3.05755,.46579,5250.27,1.6692305,.23122565,5171.7441,509.75443,2.8718929,.74679589,1.6911129,.36623028,16840,.38700679,9947.9531,.3796609,.0080338009,9828.1465,15 June 2022
ERFLIS,548,jo08,Jordan,2008,7,2.2997,.04726,2.20707,2.39232,.39361,6285.7,2.5632637,.27898023,6503.4272,322.03098,1.4044191,.24783567,.96295726,.14963953,15351,.38740024,10557.996,.37641242,.0089544822,10365.832,15 June 2022
ERFLIS,549,jo10,Jordan,2010,8,2.0721,.03716,1.99926,2.14494,.37615,7163.48,2.7935681,.28767461,7776.1162,327.16348,1.1257371,.17868352,.87782919,.12650789,15362,.39050543,11725.136,.37788454,.0087101143,11482.635,15 June 2022
ERFLIS,550,jo13,Jordan,2013,9,1.80738,.02108,1.76607,1.84869,.34684,6901.21,2.7980552,.25775117,8522.5957,259.00766,.93464082,.12051196,.96766537,.1308957,25771,.36497882,10514.71,.36893982,.0060005379,10565.891,15 June 2022
LIS,506,lt09,Lithuania,2009,8,1.44065,.01622,1.40886,1.47245,.31102,9173.91,3.5300789,.3069942,13482.2,409.39801,.53301018,.056280646,.83069611,.1079016,13113,.35958332,13266.232,.3657656,.0051859301,13315.122,15 June 2022
LIS,388,lt10,Lithuania,2010,8,1.62252,.02172,1.57995,1.6651,.28732,8434.92,2.6018789,.20359221,14358.146,721.55499,.86292523,.088722587,1.6590329,.2463927,12377,.32332978,11835.379,.32646862,.0037603588,11835.577,15 June 2022
LIS,505,lt11,Lithuania,2011,8,1.96471,.03477,1.89656,2.03285,.31477,8801.690000000001,1.8601772,.17183754,16018.338,1263.891,1.5749238,.21090052,2.8121135,.54274106,12560,.31847417,12836.247,.31933269,.0034535564,12844.778,15 June 2022
LIS,504,lt12,Lithuania,2012,9,1.79073,.03001,1.73191,1.84955,.32568,9204.459999999999,2.431231,.20098154,13043.327,511.38083,1.0620068,.12357814,1.3853375,.19093953,11680,.34364715,13595.314,.34768495,.0046498426,13649.944,15 June 2022
LIS,389,lt13,Lithuania,2013,9,1.89356,.03479,1.82536,1.96175,.34239,9460.860000000001,2.2012312,.18925536,13120.972,559.60883,1.26642,.15771949,1.527228,.22317283,11841,.34808445,14320.393,.35202065,.0047429255,14386.793,15 June 2022
LIS,503,lt14,Lithuania,2014,9,1.72922,.03023,1.66996,1.78847,.35531,10142.29,2.2242966,.1893903,14344.803,579.3075,1.1055136,.13904329,1.3880972,.18782403,10938,.37448335,15745.504,.37438276,.0052657379,15732.108,15 June 2022
LIS,502,lt15,Lithuania,2015,10,1.69478,.02872,1.6385,1.75107,.34636,11093.79,2.0830166,.18501244,17370.889,889.03296,1.14735,.14615355,1.6742465,.25866583,10818,.36520454,16942.547,.36714759,.0048273322,16972.404,15 June 2022
LIS,501,lt16,Lithuania,2016,10,1.60565,.02486,1.55692,1.65438,.34366,11788.41,2.3053508,.21343265,17964.42,797.65607,.95936745,.12309729,1.3934841,.21256553,11065,.37185138,17906.836,.37444612,.005060927,17960.861,15 June 2022
LIS,500,lt17,Lithuania,2017,10,1.57986,.02363,1.53354,1.62618,.33609,12729.14,2.3139374,.20868188,20179.086,943.43878,.93348706,.11577033,1.456511,.22144422,11088,.3680858,19150.346,.3698419,.0048443112,19172.971,15 June 2022
LIS,684,lt18,Lithuania,2018,11,1.63712,.02523,1.58767,1.68658,.33046,13709.31,2.2114575,.19432192,22313.283,1177.861,1.0285224,.12405535,1.6520184,.26039851,11302,.35678563,20424.982,.35948688,.0044692233,20475.725,15 June 2022
LIS,20,lu85,Luxembourg,1985,2,3.09517,.10993,2.87971,3.31062,.25893,18457.62,2.4247236,.40426451,24455.617,1690.7241,2.1411567,.56219774,2.4719446,.76305532,6042,.23567869,24891.16,.23625879,.0043099648,24906.674,15 June 2022
LIS,64,lu91,Luxembourg,1991,3,5.33205,.37965,4.58795,6.07615,.37581,22310.11,1.5742977,.42157015,25050.26,4636.1899,6.1395521,3.4552948,4.2169456,1.9014474,5498,.23875231,35786.141,.23810187,.004381109,35742.25,15 June 2022
LIS,78,lu94,Luxembourg,1994,4,3.32249,.14061,3.04689,3.59808,.26615,28109.88,2.5390964,.42669189,34104.57,2085.8193,2.2240448,.60996562,2.1171286,.62071985,4981,.23540908,38270.297,.23621376,.0047503379,38304.766,15 June 2022
LIS,126,lu97,Luxembourg,1997,4,2.98934,.10494,2.78365,3.19502,.28837,27969.63,2.4051435,.34538689,34078.027,1818.1826,2.0706303,.49747387,1.9574413,.4665128,6630,.26098365,39306.996,.2610265,.0045666359,39303.715,15 June 2022
LIS,127,lu00,Luxembourg,2000,5,4.9724,.3369,4.31209,5.63271,.41157,24951.93,1.4304997,.37913746,27737.676,5103.1426,6.2537079,3.3973255,4.1706195,1.8928984,6189,.26206282,42403.129,.26195589,.0044292877,42404.301,15 June 2022
LIS,188,lu04,Luxembourg,2004,6,2.201,.04344,2.11586,2.28613,.24808,36143.95,3.6645639,.40723017,45039.719,1251.4172,.92868906,.14314444,1.0600579,.17764781,9661,.27012941,48025.121,.27068353,.0042921081,48068.707,15 June 2022
LIS,257,lu07,Luxembourg,2007,7,2.35399,.05041,2.25518,2.4528,.26404,35457.96,3.5045502,.35532975,41841.457,1146.1876,1.0584443,.15874285,1.0320424,.15225698,10083,.27756032,48135.469,.27721599,.0044919932,48178.891,15 June 2022
LIS,256,lu10,Luxembourg,2010,8,2.46572,.0466,2.37439,2.55705,.27008,34567.22,2.6163175,.20886104,45769.07,1553.8604,1.5028805,.18523222,1.7785221,.24330182,14853,.27231321,47336.371,.26939595,.0031589498,47357.297,15 June 2022
LIS,339,lu13,Luxembourg,2013,9,2.15812,.04267,2.07449,2.24175,.26272,34188.82,2.8622854,.27105066,46976.598,1770.0831,1.158844,.16023372,1.542327,.24473572,9965,.28738168,46035.855,.27903292,.003909389,46371.734,15 June 2022
LIS,718,lu15,Luxembourg,2015,10,1.86525,.02916,1.8081,1.92241,.24211,35363.16,4.350183,.40576336,46450.355,1136.5834,.62785345,.076216318,.85033959,.11423762,9983,.29247597,46689.48,.28225899,.0044270875,46659.766,15 June 2022
LIS,719,lu16,Luxembourg,2016,10,1.85799,.02833,1.80247,1.91351,.2446,38471.04,4.0842457,.36120236,51483.559,1363.9183,.66514504,.076536193,.92881811,.12362696,10617,.28775492,51005.859,.28388834,.0042990269,50928.066,15 June 2022
LIS,720,lu17,Luxembourg,2017,10,1.67673,.023,1.63166,1.72181,.25066,35764.87,4.6584258,.42738232,48701.379,1285.7996,.50531542,.056013454,.74705511,.10064605,10204,.30308005,47357.289,.29947391,.0048508095,47728.668,15 June 2022
LIS,721,lu18,Luxembourg,2018,11,1.77724,.02681,1.72469,1.82979,.26356,37241.02,4.2940464,.38841397,48141.148,1184.0732,.59509331,.069007143,.7590186,.096928,10409,.310886,50804.473,.30588672,.0050731259,50568.965,15 June 2022
LIS,831,lu19,Luxembourg,2019,11,2.89229,.10263,2.69114,3.09343,.33943,32927.86,1.9112163,.27008319,41355.004,2828.5271,2.503978,.62029141,2.337863,.5572685,7408,.29991883,49685.934,.29292962,.0049046869,49847.961,15 June 2022
LIS,531,ml11,Mali,2011,8,1.46447,.00979,1.44528,1.48365,.43279,1470.78,1.9011283,.15887055,2153.2356,102.3467,1.0146673,.11812574,1.2884595,.17516613,60464,.45301777,2577.5522,.45740154,.0070518274,2593.0254,15 June 2022
LIS,485,ml13,Mali,2013,9,1.58373,.01197,1.56027,1.60719,.39203,1822.68,3.2128818,.31150138,2161.5615,60.011524,.6746996,.087546892,.66915751,.085148484,46943,.45364949,3141.6895,.42714646,.0083124191,2997.968,15 June 2022
LIS,532,ml14,Mali,2014,9,1.62107,.01103,1.59945,1.64269,.31336,1925.35,3.1602986,.2766282,2642.1309,70.911438,.70951229,.08143276,.94249356,.12135952,50819,.35110021,2793.8276,.35430783,.0046960851,2804.0322,15 June 2022
LIS,533,ml15,Mali,2015,10,1.72332,.01356,1.69674,1.74989,.31995,2171.31,2.2092319,.18851194,3516.9277,155.51537,1.1074903,.13720623,1.7727003,.25883651,47556,.34660289,3203.8987,.34438556,.0038506878,3192.8491,15 June 2022
LIS,534,ml16,Mali,2016,10,1.67617,.01295,1.65079,1.70156,.32132,2168.46,2.6889462,.21366362,3076.894,100.94501,.87486702,.094567053,1.1839033,.14961298,45293,.35088778,3185.332,.35409382,.004519823,3195.095,15 June 2022
LIS,535,ml17,Mali,2017,10,1.61775,.01135,1.5955,1.64,.29922,2363.28,2.4034417,.18773907,4120.874,197.31985,.93014276,.099264145,1.7829297,.25524026,47075,.33514035,3374.5823,.33558589,.003522295,3372.3689,15 June 2022
LIS,486,ml18,Mali,2018,11,1.76469,.01411,1.73704,1.79235,.31346,2805.36,2.5051277,.20906736,4099.123,153.63361,1.0097271,.11771673,1.4151305,.19637409,47264,.3369908,4076.822,.33966407,.0041615074,4086.208,15 June 2022
LIS,487,ml19,Mali,2019,11,1.54287,.01017,1.52294,1.5628,.32897,2454.15,3.1390369,.24504636,3386.9968,90.21833,.66449004,.066489145,.88654226,.10235808,49781,.36594078,3628.4417,.37337482,.0049569788,3657.2761,15 June 2022
LIS,832,ml20,Mali,2020,11,1.74408,.01446,1.71575,1.77242,.34589,2266.54,2.6256149,.22915514,2957.7371,85.997276,.94772214,.11391024,1.0795937,.14346386,47239,.36389691,3434.7214,.37036932,.0049525183,3465.0664,15 June 2022
LIS,101,mx84,Mexico,1984,2,1.76016,.02475,1.71165,1.80867,.45155,3384.15,1.5575691,.16231075,4714.7603,285.27478,1.6182693,.25882825,1.7546728,.30969545,23866,.43282199,6115.9619,.43801919,.0068831751,6170.3721,15 June 2022
LIS,100,mx89,Mexico,1989,3,1.63297,.01343,1.60665,1.65928,.4681,3618.85,1.9648731,.12342576,4353.9907,121.41889,1.1532922,.10820332,1.0854399,.10032504,56916,.47619557,6839.9961,.47349566,.0058265408,6803.6382,15 June 2022
LIS,99,mx92,Mexico,1992,3,1.68008,.01594,1.64884,1.71131,.51886,3727.74,1.807281,.12682174,4137.6353,137.80557,1.3059876,.14186636,1.0740936,.10934565,50646,.50050998,7615.1519,.50925648,.0073466543,7747.7852,15 June 2022
LIS,98,mx94,Mexico,1994,4,1.9512,.02203,1.90803,1.99438,.56839,3415.32,1.4003648,.091358192,3538.9375,165.05234,2.0726674,.23560004,1.4579841,.14490616,60045,.50521654,7777.9326,.51377726,.0063400869,7912.8901,15 June 2022
LIS,97,mx96,Mexico,1996,4,1.78266,.01636,1.7506,1.81472,.52138,2806.8,1.6607223,.09555386,3101.5137,98.954422,1.5447586,.14215435,1.2302299,.10667943,64606,.49132779,5789.9775,.49804512,.0059040403,5864.3228,15 June 2022
LIS,96,mx98,Mexico,1998,5,1.57833,.01491,1.54911,1.60755,.52184,3016.11,1.3747476,.09803918,4168.8491,178.59547,1.5688515,.17556033,1.6602108,.19177581,47806,.50471294,6269.2505,.50778276,.0057945144,6307.7832,15 June 2022
LIS,136,mx00,Mexico,2000,5,1.85788,.02408,1.81067,1.90508,.56135,3281.75,1.1672964,.10102937,4134.7773,236.91852,2.3266315,.34543616,2.050113,.29075575,42341,.49919611,7410.5742,.50394565,.0059129274,7481.4233,15 June 2022
LIS,138,mx02,Mexico,2002,5,1.91706,.01896,1.8799,1.95422,.53293,3472.62,1.2908551,.089661382,4231.7944,170.33601,2.1955965,.26111835,1.8821785,.20885408,72389,.47486067,7344.4839,.48126271,.0043412554,7434.8374,15 June 2022
LIS,173,mx04,Mexico,2004,6,1.53856,.00923,1.52047,1.55664,.46358,4196.57,1.9591134,.091594882,5344.729,107.77573,1.0602745,.070793569,1.0994434,.077538647,91344,.47101682,7726.7583,.47799507,.0042270175,7823.3433,15 June 2022
LIS,662,mx05,Mexico,2005,6,1.52447,.00877,1.50728,1.54167,.45434,4635.07,2.039829,.087433085,5941.9995,113.60378,1.0045073,.061312221,1.0621644,.068094805,94124,.47438049,8487.4443,.47284582,.0040201969,8494.5098,15 June 2022
LIS,663,mx06,Mexico,2006,7,1.7042,.01182,1.68103,1.72736,.46034,5062.41,2.230336,.10526077,5696.6777,105.61628,1.0798794,.075150333,.92097205,.061560716,83426,.45728976,9193.7158,.46601835,.0045589856,9380.6719,15 June 2022
LIS,275,mx08,Mexico,2008,7,1.68467,.01058,1.66393,1.70541,.49177,4702.25,1.4576997,.064700708,6374.1548,156.16048,1.6254288,.11508041,1.6811591,.11972719,118721,.4828113,9226.5732,.47493666,.003124929,9252.2676,15 June 2022
LIS,276,mx10,Mexico,2010,8,1.49968,.00775,1.48449,1.51488,.43595,4626.36,2.027714,.085871443,6295.0781,114.90605,.98605013,.058784734,1.1414276,.073638111,107568,.46315002,8039.1206,.45904481,.0033575355,8201.9824,15 June 2022
LIS,320,mx12,Mexico,2012,9,1.61165,.01708,1.57818,1.64512,.46734,4557.48,1.8602301,.14001106,5708.4736,190.04344,1.1952919,.13363029,1.1857064,.13484289,33686,.4703593,8386.4482,.47244492,.006410786,8556.0771,15 June 2022
LIS,459,mx14,Mexico,2014,9,1.63247,.01131,1.61031,1.65463,.45441,4402.7,2.3572335,.11551526,5049.6958,90.808426,.96090245,.067558169,.86007124,.05880269,73497,.4673788,7975.6362,.46877974,.0047724582,8069.6611,15 June 2022
LIS,460,mx16,Mexico,2016,10,1.63842,.00596,1.62674,1.65011,.42197,5188.25,2.3187091,.056888457,6339.582,60.432491,.98196131,.034444321,.97267342,.034663212,257630,.46556151,9358.7725,.43970934,.0021101795,8975.6689,15 June 2022
LIS,461,mx18,Mexico,2018,11,1.65177,.00582,1.64037,1.66317,.40734,5351.82,2.4422822,.06064992,6550.4893,57.410202,.94320339,.033326257,.94427294,.033546507,269012,.43189582,9035.8975,.42779323,.0019570307,9030.1445,15 June 2022
LIS,10,nl83,Netherlands,1983,2,1.83335,.02222,1.78979,1.8769,.21105,17148.63,5.9102578,.48038599,22716.58,425.61768,.45126736,.043368056,.68462634,.080117956,13154,.25223044,21752.969,.25732884,.0034957016,21736.045,15 June 2022
LIS,21,nl87,Netherlands,1987,2,2.6689,.0568,2.55757,2.78023,.21975,17697.46,3.8800895,.31307945,21243.223,546.22449,1.1183126,.12684628,1.1885802,.15785529,10711,.23619212,22430.588,.23169126,.0033400864,22681.74,15 June 2022
LIS,55,nl90,Netherlands,1990,3,1.85273,.02575,1.80225,1.90321,.21978,21008.86,5.4848437,.42546329,27478.783,538.5589,.49337563,.046886776,.70568711,.07846456,10807,.27198491,26928.055,.26450077,.0038421766,26926.932,15 June 2022
LIS,83,nl93,Netherlands,1993,4,1.6268,.01752,1.59246,1.66113,.21084,19600.95,4.9276757,.3564035,30960.846,814.91406,.45735559,.039565898,1.0699142,.13147251,12954,.27331716,24596.551,.26231819,.00295389,24837.711,15 June 2022
LIS,125,nl99,Netherlands,1999,5,2.17598,.03572,2.10597,2.24599,.19971,22939.11,4.5222673,.36976564,30484.625,721.94751,.74134904,.08000055,1.1116277,.14560078,10408,.23104432,28691.32,.23215568,.0030474777,28663.643,15 June 2022
LIS,217,nl04,Netherlands,2004,6,1.96425,.01962,1.9258,2.0027,.22093,22981.23,5.9564252,.35062608,28334.547,332.61594,.4917483,.035487089,.60412115,.047866285,23756,.27362475,29426.23,.26258594,.0027627647,29498.172,15 June 2022
LIS,264,nl07,Netherlands,2007,7,2.2707,.02708,2.21763,2.32378,.2437,25173.09,5.2396579,.29098666,28307.424,328.70718,.67603868,.049840488,.61598301,.045337919,25448,.27918941,33323.094,.27116504,.0029541005,33284.625,15 June 2022
LIS,265,nl10,Netherlands,2010,8,2.41074,.03118,2.34963,2.47185,.23601,24663.28,4.0532904,.22331098,29212.594,421.06677,.9429633,.073025435,.96477246,.079147667,25461,.26299453,32049.648,.25471532,.0024354681,32282.328,15 June 2022
LIS,346,nl13,Netherlands,2013,9,2.09934,.02308,2.05411,2.14458,.22782,23808.99,4.9947829,.27821961,28946.275,361.59622,.64053291,.046274941,.73476601,.057262536,24494,.26720706,30732.627,.26211351,.0026108108,30833.527,15 June 2022
LIS,655,nl15,Netherlands,2015,10,2.05812,.02074,2.01747,2.09877,.23635,25218.6,4.3654122,.21159075,31559.131,395.50616,.71394169,.046540752,.86046195,.059938408,29559,.27380568,33030.336,.26926121,.0023116269,33023.828,15 June 2022
LIS,656,nl16,Netherlands,2016,10,2.00805,.01961,1.9696,2.04649,.23607,26080.97,4.2971849,.20726798,33316.645,420.53598,.7019552,.045275159,.89008468,.062254746,29716,.27437001,34082.895,.27068242,.0022337616,34140.563,15 June 2022
LIS,657,nl17,Netherlands,2017,10,1.89826,.01753,1.86391,1.93262,.2312,26268.47,5.1342535,.26095536,33401.207,375.14063,.54474908,.035338607,.70589536,.048854716,27610,.27835253,34234.957,.27297914,.0024013282,34167.957,15 June 2022
LIS,658,nl18,Netherlands,2018,11,1.98761,.01883,1.9507,2.02453,.23188,26310.26,4.6265898,.21767128,33388.309,389.06812,.6431455,.039738923,.81551385,.054574728,29899,.27278033,34298.492,.26879314,.0022117835,34252.734,15 June 2022
LIS,4,no79,Norway,1979,1,2.04479,.01866,2.00821,2.08136,.18325,14577.13,6.0521564,.36891767,19280.951,226.08005,.51052397,.038597405,.82557046,.072364412,25751,.23001277,17802.363,.2236734,.0019358371,17847.633,15 June 2022
LIS,41,no86,Norway,1986,2,2.05515,.02666,2.0029,2.10739,.19656,19245.31,5.000597,.4575364,25811.717,518.79706,.62205982,.073291227,.98215437,.13400845,14265,.23411317,23956.201,.23430969,.0028843975,23953.648,15 June 2022
LIS,54,no91,Norway,1991,3,1.98523,.01799,1.94996,2.0205,.18743,20030.66,6.8956499,.46789345,25860.471,290.42142,.43081,.035626769,.65084231,.058857813,24437,.23146079,24783.328,.2305612,.0023638795,24651.139,15 June 2022
LIS,80,no95,Norway,1995,4,1.83903,.01462,1.81039,1.86768,.18862,19718.27,8.0052042,.56120235,26080.602,242.23938,.33456045,.027436012,.54974949,.048678469,26290,.24228598,24558.299,.23648147,.0021663958,24302.021,15 June 2022
LIS,124,no00,Norway,2000,5,1.86203,.01293,1.8367,1.88737,.19708,23367.01,10.301266,.72898334,29100.355,201.31258,.26446465,.021196496,.36146829,.02943437,34835,.26124299,29762.434,.24575947,.0021928358,29102.705,15 June 2022
LIS,193,no04,Norway,2004,6,1.83777,.01276,1.81276,1.86278,.20198,25260.11,11.128166,.84883761,31223.248,209.73604,.2404564,.02039816,.31963015,.027617551,33977,.28328565,33068.66,.25165793,.0022789428,31653.611,15 June 2022
LIS,263,no07,Norway,2007,7,1.70193,.00292,1.69621,1.70764,.19566,28692.37,10.755997,.19717348,38168.922,70.477379,.2234904,.0044597303,.37352914,.0081530781,467193,.24584508,36043.324,.24838957,.00051109795,35672.148,15 June 2022
LIS,267,no10,Norway,2010,8,1.65706,.00269,1.65178,1.66233,.19659,29795.45,11.333976,.20595181,40268.059,72.879463,.20417537,.003994965,.35741568,.0077046454,488558,.25126973,37667.531,.25055209,.00049968757,37086.281,15 June 2022
LIS,317,no13,Norway,2013,9,1.63888,.00263,1.63372,1.64404,.20174,32339.28,10.180849,.17141704,44012.879,84.027046,.22373083,.0040932815,.39158434,.0079848152,506423,.25190246,40979.578,.25630975,.00050210289,40512.434,15 June 2022
LIS,626,no16,Norway,2016,10,1.60284,.00249,1.59796,1.60773,.20741,32073.07,10.768672,.18748598,43658.723,80.256233,.20482485,.0038405508,.35420817,.0073089134,521325,.26182327,41141.238,.26345396,.00051530288,40466.063,15 June 2022
LIS,828,no19,Norway,2019,11,1.57427,.00236,1.56964,1.5789,.20841,32851.72,10.544315,.17616835,45456.207,84.117645,.20376392,.0036625015,.3673512,.0073464746,541475,.26259539,42059.914,.26521286,.00049804669,41500.773,15 June 2022
ERFLIS,559,ps10,Palestine,2010,8,1.84233,.02829,1.78688,1.89778,.45096,5656.1,1.1398464,.17124139,12184.055,1747.7794,2.3553805,.57336628,3.7177947,1.088441,22588,.41757587,10342.648,.41556042,.0055533811,10301.89,15 June 2022
ERFLIS,560,ps11,Palestine,2011,8,2.79368,.07302,2.65056,2.93679,.59382,4219.24,.49754742,.2422494,81404.977,195950.95,9.2199907,7.3046799,28.560455,40.580597,25905,.40369144,10392.818,.40408647,.0044436743,10387.493,15 June 2022
LIS,480,ps17,Palestine,2017,10,1.41167,.01515,1.38197,1.44136,.40007,6877.74,1.4144984,.17146906,18053.979,2515.4072,1.2890708,.22803169,3.0482755,.75454289,20175,.42627722,11501.042,.42453057,.0053608939,11464.297,15 June 2022
LIS,309,pa07,Panama,2007,7,2.08709,.0315,2.02535,2.14884,.62446,4535.84,.53071213,.11428794,40237.516,27536.109,5.9810381,2.1262524,13.584573,7.2007422,48838,.48296264,12090.405,.48329815,.003194202,12078.247,15 June 2022
LIS,310,pa10,Panama,2010,8,1.54223,.01363,1.51552,1.56894,.48807,6620.58,1.1620669,.096508004,13470.874,886.2995,1.7937958,.23431589,2.738538,.41156781,48584,.47627059,12968.138,.47526708,.0036713937,12932.718,15 June 2022
LIS,311,pa13,Panama,2013,9,1.7026,.01851,1.66632,1.73889,.50927,7141.61,1.0155737,.10397318,15273.107,1382.5656,2.3683796,.39255941,3.471787,.6727882,43903,.46776634,14539.924,.4686625,.0037614692,14552.914,15 June 2022
LIS,529,pa16,Panama,2016,10,1.65428,.01741,1.62015,1.68841,.49452,8570.290000000001,.99443001,.10739297,21989.295,2713.3994,2.3215303,.39701423,4.0128574,.87031168,41995,.46079278,16961.328,.46100307,.0035249786,16954.727,15 June 2022
LIS,700,py97,Paraguay,1997,4,1.15952,.01035,1.13923,1.17981,.50087,5869.85,1.3213401,.16650145,13713.006,1636.646,.99830765,.17458184,1.9594423,.4435502,20396,.53782403,11734.643,.53880996,.0078518344,11760.203,15 June 2022
LIS,701,py99,Paraguay,1999,5,1.19964,.01004,1.17997,1.21931,.48694,5085.78,1.7168521,.17726611,8724.8867,523.74133,.8150807,.11387736,1.2643487,.20520587,23860,.53671062,10053.453,.52990896,.0087203952,9912.5752,15 June 2022
LIS,406,py00,Paraguay,2000,5,1.19113,.0079,1.17565,1.20661,.49565,5369.06,1.8348114,.14125207,8632.3486,361.94595,.75339651,.077279419,1.1032375,.1294858,36949,.53902709,10615.02,.54048902,.0076394635,10645.521,15 June 2022
LIS,702,py02,Paraguay,2002,5,1.18264,.01152,1.16006,1.20521,.50787,4015.18,1.7158122,.17851572,6619.0103,418.97455,.7957893,.11322682,1.1788348,.18826066,17394,.58809268,8903.6885,.55024832,.010991721,8158.8501,15 June 2022
LIS,703,py03,Paraguay,2003,6,1.35095,.01041,1.33054,1.37136,.52088,4349.86,1.8598229,.12967992,5664.3462,184.02824,.9151668,.08978612,1.0010588,.10165104,42773,.54197043,9029.126,.54451615,.0081254514,9078.8252,15 June 2022
LIS,405,py04,Paraguay,2004,6,1.47592,.01406,1.44837,1.50347,.49498,4496.07,1.9310964,.13715114,5589.4951,193.67703,1.0108585,.10268094,1.0204924,.10755205,34286,.50829929,8871.4717,.51053506,.0081663057,8902.8262,15 June 2022
LIS,704,py05,Paraguay,2005,6,1.31721,.01335,1.29104,1.34337,.46517,5251.34,2.3928065,.25981802,7003.2246,275.05353,.68320018,.096647821,.8127721,.12390046,19324,.50263691,9738.0156,.50704581,.010893856,9818.7568,15 June 2022
LIS,705,py06,Paraguay,2006,7,1.40127,.0153,1.37128,1.43127,.48325,4589.77,1.7659589,.16414121,6465.2598,300.52689,1.0208545,.13847268,1.2121254,.16925587,22565,.51803499,9125.7207,.50460738,.0084678251,8881.9453,15 June 2022
LIS,322,py07,Paraguay,2007,7,1.33525,.01349,1.30881,1.36169,.4651,5193.33,2.1681898,.21467656,7127.2295,288.84918,.77058887,.10353601,.93496954,.13267301,20866,.51540667,9963.584,.50250286,.009578974,9708.9932,15 June 2022
LIS,706,py08,Paraguay,2008,7,1.53972,.02082,1.49891,1.58052,.47796,5011.67,1.6676005,.15711969,6819.6787,364.71298,1.2471467,.17703226,1.3675979,.20261414,19245,.48747358,9675.4434,.4836137,.0084815435,9600.1299,15 June 2022
LIS,707,py09,Paraguay,2009,8,1.29449,.01322,1.26857,1.3204,.43704,5332.7,1.8351026,.17485449,9119.5088,517.36481,.8659544,.11508127,1.3632389,.20668736,18246,.48831427,9670.4932,.47734469,.0073819314,9472.6406,15 June 2022
LIS,323,py10,Paraguay,2010,8,1.32105,.01349,1.2946,1.34749,.46019,5626.92,1.8816609,.18255177,8584.3936,405.08752,.87278444,.11898989,1.1849375,.17276011,20277,.50871593,10696.356,.49542159,.0080913445,10423.881,15 June 2022
LIS,708,py11,Paraguay,2011,8,1.23496,.01149,1.21245,1.25748,.47292,5889.09,2.1053135,.19573651,8794.2578,385.32135,.69829005,.086247809,.95883113,.12987147,19590,.5203945,11198.311,.51922423,.0095259417,11173.095,15 June 2022
LIS,709,py12,Paraguay,2012,9,1.32636,.01309,1.3007,1.35202,.43026,6232.05,1.7076738,.16966507,11356.528,678.50531,.96787858,.13708471,1.6074486,.26056296,21027,.47033435,11026.398,.46572194,.0061001228,10938.361,15 June 2022
LIS,324,py13,Paraguay,2013,9,1.43466,.01639,1.40253,1.4668,.46063,6739.12,1.793264,.16108835,9730.7129,467.9501,1.0425516,.13358226,1.2793761,.18109907,21006,.47748524,12389.35,.4822183,.0077701798,12494.327,15 June 2022
LIS,710,py14,Paraguay,2014,9,1.36916,.01466,1.34043,1.39788,.46367,6822.84,2.1213751,.19866219,9256.6738,357.9176,.81957579,.10812777,.96917784,.12770134,20152,.51025546,13043.34,.49717444,.0087718805,12721.347,15 June 2022
LIS,711,py15,Paraguay,2015,10,1.42785,.01353,1.40134,1.45437,.46233,6595.32,1.6364274,.12783596,10266.623,441.03638,1.1340778,.1309741,1.494578,.1852397,30773,.48505765,12361.472,.48091885,.0056943512,12266.509,15 June 2022
LIS,404,py16,Paraguay,2016,10,1.48489,.01366,1.45813,1.51166,.4747,6187.71,1.594116,.1100612,9118.3281,345.09058,1.2357411,.12966917,1.4948963,.1618495,37713,.48851728,11870.76,.48444265,.0052861008,11779.361,15 June 2022
LIS,712,py17,Paraguay,2017,10,1.63059,.01742,1.59645,1.66472,.47017,6306.64,1.7012675,.11364742,8228.0156,299.50485,1.329224,.14231934,1.3672289,.13594678,35111,.49965039,12622.504,.469226,.0054599131,11903.211,15 June 2022
